RML SPECIALTY HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Locations:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2586252,POT CHL MIDLINE 40 MEQ INJ,,$16,$16, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$14,$12,$13,$13,$12,$14
2586253,POT CHL-PERIPHERAL 40mEq INJ,,$33,$33, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$28,$25,$26,$27,$25,$28
2586300,POTASSIUM PHOS 45MEQ INJ,,$16,$16, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$13,$12,$13,$13,$12,$13
2586350,PPD 5 UNITS INJ,,$17,$17, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$14,$12,$13,$14,$12,$14
2586450,PROCHLORPERAZINE 10MG INJ,,$15,$15, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$13,$11,$12,$12,$11,$13
2586460,PROPOFOL INJ 500MG/50ML INJ,,$15,$15, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$13,$11,$12,$12,$11,$13
2586461,PROPOFOL 200MG/20ML INJ,,$15,$15, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$13,$11,$12,$12,$11,$13
2586470,PYRIDOXINE 100MG INJ,,$15,$15, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$13,$11,$12,$12,$11,$13
2586500,PROTAMINE 50MG INJ,,$54,$54, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$46,$40,$43,$45,$40,$46
2586501,ROCURONIUM 50MG INJ,,$15,$15, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$13,$11,$12,$12,$11,$13
2586524,REMDESIVIR 100MG INJ,,"$1,062","$1,062", DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$903,$796,$850,$881,$796,$903
2586528,RITUXIMAB-ABBS 500MG INJ,,"$6,053","$6,053", DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,"$5,145","$4,540","$4,842","$5,024","$4,540","$5,145"
2586529,RIFAMPIN 600MG INJ,,$128,$128, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$109,$96,$103,$107,$96,$109
2586530,SELENIUM 40MCG INJ,,$19,$19, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$16,$14,$15,$16,$14,$16
2586550,DEXTROSE 5% & 0.45% NACL  1L,,$162,$162, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$138,$122,$130,$135,$122,$138
2586600,TRIMETHOP/SULFAMETHO 10ML INJ,,$17,$17, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$15,$13,$14,$14,$13,$15
2586650,SODIUM ACETATE 40MEQ/20ML INJ,,$15,$15, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$13,$11,$12,$12,$11,$13
2586700,SODIUM BICARBONATE 50MEQ  INJ,,$16,$16, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$13,$12,$12,$13,$12,$13
2586751,SODIUM CHL 23.5% 100ML INJ,,$15,$15, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$13,$11,$12,$12,$11,$13
2586800,SODIUM CHLORIDE FLUSH 10ML INJ,,$15,$15, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$13,$11,$12,$12,$11,$13
2586820,SOD. CHLOR 0.45% 1000ML IV BAG,,$162,$162, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$138,$122,$130,$135,$122,$138
2586821,SODIUM CHLORIDE 0.225% 1000ML,,$162,$162, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$138,$122,$130,$135,$122,$138
2586830,SODIUM CHLORIDE 0.9% 3000ML,,$142,$142, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$121,$107,$114,$118,$107,$121
2586850,SODIUM CL 0.9% 1000ML IV BAG,,$162,$162, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$138,$122,$130,$135,$122,$138
2586881,OCTREOTIDE 100MG Inj,,$15,$15, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$13,$11,$12,$12,$11,$13
2586900,SODIUM CL 0.9% 100ML IV BAG -,,$162,$162, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$138,$122,$130,$135,$122,$138
2586950,SODIUM CL 0.9% 250ML IV BAG,,$162,$162, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$138,$122,$130,$135,$122,$138
2587000,SODIUM CL 0.9% 500ML IV BAG,,$162,$162, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$138,$122,$130,$135,$122,$138
2587001,NITROGLYCERIN 50MG/250ML INJ,,$162,$162, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$138,$122,$130,$135,$122,$138
2587010,3% SALINE IV 500ML,,$162,$162, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$138,$122,$130,$135,$122,$138
2587020,SOD FERRIC GLUC 62.5MG INJ,,$18,$18, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$15,$13,$14,$15,$13,$15
2587050,SODIUM CL 0.9% 50ML IV BAG,,$162,$162, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$138,$122,$130,$135,$122,$138
2587051,SODIUM THIOSUL 12.5GM/50ML INJ,,$182,$182, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$155,$137,$146,$151,$137,$155
2587052,PEGFILGRASTIM 6MG INJ,,"$8,829","$8,829", DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,"$7,505","$6,622","$7,063","$7,328","$6,622","$7,505"
2587060,SODIUM CITRATE 4% INSTILL 3ML,,$15,$15, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$13,$11,$12,$12,$11,$13
2587100,SODIUM PHOSPHATE 45MM/15ML INJ,,$17,$17, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$14,$12,$13,$14,$12,$14
2587150,STERILE WATER FOR INJ 1000ML,,$162,$162, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$138,$122,$130,$135,$122,$138
2587200,STERILE WATER INJ 10ML,,$33,$33, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$28,$25,$26,$27,$25,$28
2587210,STERILE WATER 3000ML BAG,,$139,$139, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$118,$104,$111,$115,$104,$118
2587273,SUCCINYL CHOLINE 20MG/ML INJ,,$15,$15, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$13,$11,$12,$12,$11,$13
2587290,TACROLIMUS 5MG INJ,J7525,$420,$420, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$357,$315,$336,$349,$315,$357
2587297,TESTOSTERONE CYP 200MG INJ,,$28,$28, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$24,$21,$23,$24,$21,$24
2587300,THIAMINE 100MG INJ,,$15,$15, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$13,$11,$12,$12,$11,$13
2587315,TIGECYCLINE 50 MG INJ,,$76,$76, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$64,$57,$61,$63,$57,$64
2587451,TOBRAMYCIN 1200MG/30ML VIAL,,$28,$28, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$24,$21,$23,$24,$21,$24
2587452,TOCILIZUMAB 200MG INJ,,"$2,410","$2,410", DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,"$2,049","$1,808","$1,928","$2,000","$1,808","$2,049"
2587503,TOCILIZUMAB 400MG INJ,,"$4,818","$4,818", DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,"$4,095","$3,614","$3,855","$3,999","$3,614","$4,095"
2587748,TPN-CLNIMIX 4.24/10% 1000ML,,$162,$162, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$138,$122,$130,$135,$122,$138
2587750,TPN MODIFIED,,$899,$899, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$764,$674,$719,$746,$674,$764
2587760,TRANEXAMIC ACID 1000MG INJ,,$15,$15, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$13,$11,$12,$12,$11,$13
